#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4989,Gisaf,Bug,Closed,Normal,Wells not visible on map,Philippe May,27/12/2017 15:49
4958,Gisaf,Support,Closed,Normal,Import of values from Excel sheet is rounded (eg: rain gauge level),Philippe May,20/12/2017 21:14
4948,Gisaf,Bug,Closed,High,Error while uploading and importing wells shape file,Philippe May,20/12/2017 21:14
4944,Gisaf,Feature,Closed,Normal,"Make the 2 ""applications"" (user and admin) use the same auth backend",Philippe May,20/12/2017 21:15
4623,Gisaf,Feature,Closed,Normal,Addition of a field in Rain Data,Pavneet Kaur,06/02/2019 08:43
4551,Gisaf,Feature,Closed,Normal,Adding units to graphs in measures,Philippe May,07/12/2017 00:35
4521,Gisaf,Feature,Closed,Normal,Option of sorting the wells and rain gauges by their names.,Philippe May,07/12/2017 00:34
4520,Gisaf,Support,Closed,Urgent,Mistake in assigning the assignee to tickets #4513 & #4512,Philippe May,09/09/2017 12:22
4513,Gisaf,Feature,Rejected,Normal,To add fields in the wells shape file,Pavneet Kaur,06/02/2019 08:49
4512,Gisaf,Feature,Closed,Normal,add the depth of well on graph,Philippe May,06/02/2019 09:14
