id,time,level,ref_id,dry
2106,27-10-2017 00:00,-27,12,f
2219,03-11-2017 00:00,-27,12,f
2475,15-12-2017 00:00,-24.85,12,f
2476,22-12-2017 00:00,-22.85,12,f
2477,29-12-2017 00:00,-22.23,12,f
2478,05-01-2018 00:00,-21.5,12,f
2614,12-01-2018 00:00,-21.3,12,f
2615,19-01-2018 00:00,-21.12,12,f
2616,26-01-2018 00:00,-20.98,12,f
2754,16-02-2018 00:00,-21.4,12,f
2755,23-02-2018 00:00,-21.55,12,f
1658,06-07-2017 00:00,-29.62,13,f
1659,20-07-2017 00:00,-30.24,13,f
1920,27-07-2017 00:00,-29.67,13,f
1921,03-08-2017 00:00,-29.55,13,f
2023,24-08-2017 00:00,-29.6,13,f
2107,13-10-2017 00:00,-29.73,13,f
2108,20-10-2017 00:00,-29.89,13,f
2109,27-10-2017 00:00,-29.98,13,f
2220,03-11-2017 00:00,-27.77,13,f
2279,10-11-2017 00:00,-29.8,13,f
2280,17-11-2017 00:00,-29.9,13,f
2281,24-11-2017 00:00,-29.85,13,f
2369,01-12-2017 00:00,-29.72,13,f
2479,15-12-2017 00:00,-29.8,13,f
2480,22-12-2017 00:00,-29.75,13,f
2481,29-12-2017 00:00,-29.93,13,f
2482,05-01-2018 00:00,-30,13,f
2617,12-01-2018 00:00,-31.18,13,f
2618,19-01-2018 00:00,-30,13,f
2619,26-01-2018 00:00,-30.03,13,f
2756,16-02-2018 00:00,-30,13,f
2757,23-02-2018 00:00,-31.2,13,f
2110,13-10-2017 00:00,-24.85,14,f
2111,20-10-2017 00:00,-28.85,14,f
2112,27-10-2017 00:00,-25.08,14,f
2221,03-11-2017 00:00,-25.15,14,f
2282,10-11-2017 00:00,-24.9,14,f
2283,17-11-2017 00:00,-28,14,f
2284,24-11-2017 00:00,-25.05,14,f
2370,01-12-2017 00:00,-24.9,14,f
2483,15-12-2017 00:00,-23.95,14,f
2484,22-12-2017 00:00,-24.62,14,f
2485,29-12-2017 00:00,-24.18,14,f
2486,05-01-2018 00:00,-24.3,14,f
2620,12-01-2018 00:00,-24.35,14,f
2621,19-01-2018 00:00,-24.4,14,f
2622,26-01-2018 00:00,-24.5,14,f
2758,16-02-2018 00:00,-24.9,14,f
2759,23-02-2018 00:00,-24.94,14,f
1663,06-07-2017 00:00,-26.83,16,f
1922,27-07-2017 00:00,-26.87,16,f
1923,03-08-2017 00:00,-26.8,16,f
2024,24-08-2017 00:00,-26.8,16,f
2113,13-10-2017 00:00,-26.86,16,f
2114,20-10-2017 00:00,-26.87,16,f
2115,27-10-2017 00:00,-26.86,16,f
2222,03-11-2017 00:00,-26.86,16,f
2285,10-11-2017 00:00,-26.8,16,f
2286,17-11-2017 00:00,-26.75,16,f
2287,24-11-2017 00:00,-26.74,16,f
2371,01-12-2017 00:00,-26.59,16,f
2487,15-12-2017 00:00,-26.2,16,f
2488,22-12-2017 00:00,-26.22,16,f
2489,29-12-2017 00:00,-26.6,16,f
2490,05-01-2018 00:00,-26.03,16,f
2623,12-01-2018 00:00,-26.1,16,f
2836,01-03-2018 10:24,-17.4,42,f
2844,09-09-2017 15:55,-11.45,120,f
2624,19-01-2018 00:00,-26.13,16,f
2625,26-01-2018 00:00,-26.18,16,f
2760,16-02-2018 00:00,-26.27,16,f
2761,23-02-2018 00:00,-26.42,16,f
1664,06-07-2017 00:00,-30.64,18,f
1665,20-07-2017 00:00,-30.62,18,f
1924,27-07-2017 00:00,-30.64,18,f
1925,03-08-2017 00:00,-32.03,18,f
2025,24-08-2017 00:00,-34.3,18,f
2026,08-09-2017 00:00,-29.77,18,f
2116,12-10-2017 00:00,-29.72,18,f
2117,19-10-2017 00:00,-29.7,18,f
2118,26-10-2017 00:00,-29.75,18,f
2223,09-11-2017 00:00,-29.6,18,f
2288,23-11-2017 00:00,-29.65,18,f
2372,30-11-2017 00:00,-29.55,18,f
2431,07-12-2017 00:00,-29.25,18,f
2491,14-12-2017 00:00,-29.3,18,f
2492,21-12-2017 00:00,-29.35,18,f
2493,28-12-2017 00:00,-29.35,18,f
2626,11-01-2018 00:00,-29.7,18,f
2627,18-01-2018 00:00,-29.4,18,f
2628,25-01-2018 00:00,-29.4,18,f
2762,15-02-2018 00:00,-29.5,18,f
1669,06-07-2017 00:00,-23.25,19,f
1670,20-07-2017 00:00,-23.5,19,f
1926,27-07-2017 00:00,-23.57,19,f
1927,03-08-2017 00:00,-23.2,19,f
2027,24-08-2017 00:00,-23.6,19,f
2119,09-09-2017 00:00,-22.63,19,f
2289,10-11-2017 00:00,-21.8,19,f
2290,17-11-2017 00:00,-22,19,f
2291,24-11-2017 00:00,-22.4,19,f
2373,01-12-2017 00:00,-21.96,19,f
2494,15-12-2017 00:00,-21.35,19,f
2495,22-12-2017 00:00,-21.6,19,f
2496,29-12-2017 00:00,-21.85,19,f
2497,05-01-2018 00:00,-21.85,19,f
2629,12-01-2018 00:00,-23.42,19,f
2630,19-01-2018 00:00,-22.3,19,f
2631,26-01-2018 00:00,-22.35,19,f
2763,16-02-2018 00:00,-23.2,19,f
2764,23-02-2018 00:00,-33.1,19,f
1671,06-07-2017 00:00,-26.15,21,f
1928,31-07-2017 00:00,-34,21,f
1973,07-08-2017 00:00,-23.35,21,f
1974,17-08-2017 00:00,-32.7,21,f
2028,21-08-2017 00:00,-32.4,21,f
2029,11-09-2017 00:00,-32,21,f
2120,12-10-2017 00:00,-32.55,21,f
2121,19-10-2017 00:00,-32.42,21,f
2122,26-10-2017 00:00,-32.53,21,f
2224,02-11-2017 00:00,-31.65,21,f
2225,09-11-2017 00:00,-30.84,21,f
2292,15-11-2017 00:00,-30.55,21,f
2293,22-11-2017 00:00,-30.4,21,f
2374,29-11-2017 00:00,-30.35,21,f
2432,06-12-2017 00:00,-29.53,21,f
2498,13-12-2017 00:00,-29.15,21,f
2499,20-12-2017 00:00,-28.95,21,f
2500,27-12-2017 00:00,-28.75,21,f
2501,03-01-2018 00:00,-28.75,21,f
2632,24-01-2018 00:00,-31.05,21,f
2633,31-01-2018 00:00,-31.3,21,f
2765,14-02-2018 00:00,-31.94,21,f
2766,21-02-2018 00:00,-32.36,21,f
1675,20-07-2017 00:00,-26.26,22,f
1929,27-07-2017 00:00,-26.3,22,f
1930,03-08-2017 00:00,-26.3,22,f
2030,24-08-2017 00:00,-26.47,22,f
2031,12-09-2017 00:00,-25.65,22,f
2123,27-10-2017 00:00,-26.02,22,f
2294,17-11-2017 00:00,-26.35,22,f
2295,24-11-2017 00:00,-26.05,22,f
2375,01-12-2017 00:00,-25.98,22,f
2502,15-12-2017 00:00,-25.75,22,f
2503,22-12-2017 00:00,-25.7,22,f
2504,29-12-2017 00:00,-25.9,22,f
2505,05-01-2018 00:00,-25.7,22,f
2634,19-01-2018 00:00,-25.7,22,f
2767,16-02-2018 00:00,-25.7,22,f
2768,23-02-2018 00:00,-25.8,22,f
1677,07-07-2017 00:00,-32.99,23,f
1678,14-07-2017 00:00,-32.96,23,f
1975,09-08-2017 00:00,-33.06,23,f
2032,23-08-2017 00:00,-33.02,23,f
2033,05-09-2017 00:00,-33.1,23,f
2124,09-10-2017 00:00,-33.12,23,f
2125,16-10-2017 00:00,-33.14,23,f
2126,23-10-2017 00:00,-33.16,23,f
2226,06-11-2017 00:00,-33.15,23,f
2296,13-11-2017 00:00,-33.1,23,f
2297,20-11-2017 00:00,-33.1,23,f
2376,27-11-2017 00:00,-33,23,f
2377,04-12-2017 00:00,-33,23,f
2433,11-12-2017 00:00,-32.95,23,f
2506,18-12-2017 00:00,-32.85,23,f
2635,08-01-2018 00:00,-32.7,23,f
2636,22-01-2018 00:00,-32.7,23,f
2637,29-01-2018 00:00,-32.7,23,f
2769,19-02-2018 00:00,-32.78,23,f
2770,26-02-2018 00:00,-32.82,23,f
1680,07-07-2017 00:00,-27,24,f
1681,14-07-2017 00:00,-27,24,f
1976,09-08-2017 00:00,-26.8,24,f
2034,23-08-2017 00:00,-26.77,24,f
2035,05-09-2017 00:00,-26.8,24,f
2127,10-10-2017 00:00,-27.08,24,f
2128,16-10-2017 00:00,-27.07,24,f
2129,23-10-2017 00:00,-27.14,24,f
2227,06-11-2017 00:00,-23.8,24,f
2298,13-11-2017 00:00,-22.35,24,f
2299,20-11-2017 00:00,-23.3,24,f
2378,27-11-2017 00:00,-24.5,24,f
2507,11-12-2017 00:00,-15.3,24,f
2508,18-12-2017 00:00,-19.85,24,f
2638,08-01-2018 00:00,-22.35,24,f
2639,22-01-2018 00:00,-22.55,24,f
2640,29-01-2018 00:00,-23.2,24,f
2771,19-02-2018 00:00,-23.8,24,f
2772,26-02-2018 00:00,-24.05,24,f
2130,16-10-2017 00:00,-33.22,25,f
2131,23-10-2017 00:00,-33.15,25,f
2228,06-11-2017 00:00,-32.9,25,f
2300,13-11-2017 00:00,-32.7,25,f
2301,20-11-2017 00:00,-32.4,25,f
2379,27-11-2017 00:00,-32,25,f
2380,04-12-2017 00:00,-32,25,f
2434,11-12-2017 00:00,-31.85,25,f
2509,18-12-2017 00:00,-31.7,25,f
2641,08-01-2018 00:00,-32,25,f
2642,22-01-2018 00:00,-32.3,25,f
2643,29-01-2018 00:00,-32.2,25,f
2773,19-02-2018 00:00,-32.58,25,f
2837,01-03-2018 10:25,-19.33,2,f
2774,26-02-2018 00:00,-32.7,25,f
1685,07-07-2017 00:00,-32.83,26,f
1686,14-07-2017 00:00,-32.87,26,f
1977,09-08-2017 00:00,-32.9,26,f
2036,23-08-2017 00:00,-32.9,26,f
2037,05-09-2017 00:00,-32,26,f
2132,09-10-2017 00:00,-32.1,26,f
2133,16-10-2017 00:00,-32.05,26,f
2134,23-10-2017 00:00,-32.1,26,f
2302,13-11-2017 00:00,-31.95,26,f
2303,20-11-2017 00:00,-31.95,26,f
2381,27-11-2017 00:00,-33.05,26,f
2382,04-12-2017 00:00,-32.8,26,f
2435,11-12-2017 00:00,-32.35,26,f
2510,18-12-2017 00:00,-31.6,26,f
2644,08-01-2018 00:00,-32,26,f
1691,05-07-2017 00:00,-35.65,27,f
1692,12-07-2017 00:00,-35.65,27,f
1931,02-08-2017 00:00,-35.55,27,f
1978,09-08-2017 00:00,-35.5,27,f
2038,23-08-2017 00:00,-35.37,27,f
2039,05-09-2017 00:00,-35.27,27,f
2135,09-10-2017 00:00,-35.42,27,f
2136,16-10-2017 00:00,-35.34,27,f
2137,23-10-2017 00:00,-35.29,27,f
2304,13-11-2017 00:00,-34.86,27,f
2305,20-11-2017 00:00,-34.62,27,f
2383,27-11-2017 00:00,-34.54,27,f
2384,04-12-2017 00:00,-34.39,27,f
2436,11-12-2017 00:00,-34.09,27,f
2511,18-12-2017 00:00,-34.34,27,f
2645,08-01-2018 00:00,-34.36,27,f
2646,22-01-2018 00:00,-34.5,27,f
2647,29-01-2018 00:00,-34.62,27,f
2775,19-02-2018 00:00,-34.85,27,f
2776,26-02-2018 00:00,-34.98,27,f
1695,05-07-2017 00:00,-27.82,29,f
1696,19-07-2017 00:00,-27.8,29,f
1932,02-08-2017 00:00,-27.75,29,f
1979,09-08-2017 00:00,-27.7,29,f
2040,23-08-2017 00:00,-27.65,29,f
2041,04-09-2017 00:00,-27.65,29,f
2138,09-10-2017 00:00,-27.74,29,f
2139,16-10-2017 00:00,-27.73,29,f
2140,23-10-2017 00:00,-27.67,29,f
2229,06-11-2017 00:00,-27.6,29,f
2306,13-11-2017 00:00,-27.58,29,f
2385,27-11-2017 00:00,-27.43,29,f
2386,04-12-2017 00:00,-27.39,29,f
2437,11-12-2017 00:00,-27.2,29,f
2648,08-01-2018 00:00,-27.9,29,f
2650,29-01-2018 00:00,-27.24,29,f
1699,05-07-2017 00:00,-31.38,31,f
1702,05-07-2017 00:00,-26.87,32,f
1703,12-07-2017 00:00,-26.9,32,f
1704,19-07-2017 00:00,-26.9,32,f
1933,02-08-2017 00:00,-26.83,32,f
1980,09-08-2017 00:00,-26.8,32,f
2042,23-08-2017 00:00,-26.68,32,f
2043,04-09-2017 00:00,-26.6,32,f
2141,09-10-2017 00:00,-26.71,32,f
2142,16-10-2017 00:00,-26.64,32,f
2143,23-10-2017 00:00,-26.59,32,f
2307,13-11-2017 00:00,-26.22,32,f
2308,20-11-2017 00:00,-26.04,32,f
2387,27-11-2017 00:00,-25.98,32,f
2388,04-12-2017 00:00,-25.79,32,f
2438,11-12-2017 00:00,-25.59,32,f
2512,18-12-2017 00:00,-25.6,32,f
2651,08-01-2018 00:00,-25.85,32,f
2652,22-01-2018 00:00,-25.98,32,f
2653,29-01-2018 00:00,-26.08,32,f
2777,19-02-2018 00:00,-26.3,32,f
2778,26-02-2018 00:00,-26.4,32,f
1707,12-07-2017 00:00,-35.77,33,f
1708,19-07-2017 00:00,-35.84,33,f
1934,02-08-2017 00:00,-35.7,33,f
1981,09-08-2017 00:00,-35.7,33,f
2044,23-08-2017 00:00,-35.6,33,f
2144,09-10-2017 00:00,-35.59,33,f
2145,16-10-2017 00:00,-35.54,33,f
2146,23-10-2017 00:00,-35.5,33,f
2230,06-11-2017 00:00,-35.4,33,f
2309,20-11-2017 00:00,-35.18,33,f
2389,27-11-2017 00:00,-35.1,33,f
2390,04-12-2017 00:00,-34.95,33,f
2439,11-12-2017 00:00,-34.71,33,f
2513,18-12-2017 00:00,-34.68,33,f
2654,08-01-2018 00:00,-34.98,33,f
2655,22-01-2018 00:00,-34.9,33,f
2656,29-01-2018 00:00,-34.82,33,f
2779,19-02-2018 00:00,-35.03,33,f
2780,26-02-2018 00:00,-35.1,33,f
2045,04-09-2017 00:00,-26.8,34,f
2147,23-10-2017 00:00,-26.9,34,f
2231,06-11-2017 00:00,-26.75,34,f
2310,13-11-2017 00:00,-26.7,34,f
2311,20-11-2017 00:00,-26.6,34,f
2391,27-11-2017 00:00,-26.5,34,f
2514,11-12-2017 00:00,-26.2,34,f
2515,18-12-2017 00:00,-26.05,34,f
2657,08-01-2018 00:00,-26.6,34,f
2658,22-01-2018 00:00,-26.35,34,f
2659,29-01-2018 00:00,-26.4,34,f
2781,19-02-2018 00:00,-26.6,34,f
2782,26-02-2018 00:00,-26.6,34,f
2516,27-12-2017 00:00,-9.7,36,f
2517,03-01-2018 00:00,-9.72,36,f
1713,04-07-2017 00:00,-11.3,37,f
1714,18-07-2017 00:00,-11.16,37,f
1935,01-08-2017 00:00,-11.1,37,f
1982,08-08-2017 00:00,-11.2,37,f
2046,22-08-2017 00:00,-10.8,37,f
2148,11-10-2017 00:00,-11.35,37,f
2149,17-10-2017 00:00,-11.4,37,f
2150,25-10-2017 00:00,-11.5,37,f
2232,01-11-2017 00:00,-11.1,37,f
2233,06-11-2017 00:00,-10.3,37,f
2312,15-11-2017 00:00,-10.45,37,f
2313,22-11-2017 00:00,-10.55,37,f
2392,29-11-2017 00:00,-9.1,37,f
2440,06-12-2017 00:00,-9.35,37,f
2518,13-12-2017 00:00,-9.7,37,f
2519,20-12-2017 00:00,-9.75,37,f
2660,10-01-2018 00:00,-9.7,37,f
2661,24-01-2018 00:00,-9.75,37,f
2662,31-01-2018 00:00,-9.8,37,f
2783,14-02-2018 00:00,-9.9,37,f
2784,21-02-2018 00:00,-9.95,37,f
14137,14-12-2020 06:00,-24.22,86,f
14138,13-12-2020 08:00,-33.5,1,f
14139,21-12-2020 06:30,-34.84,23,f
14141,21-12-2020 07:05,-35.41,33,f
2838,01-03-2018 10:26,-16.42,3,f
2843,01-03-2018 10:31,-19.99,50,f
14143,21-12-2020 07:55,-34.12,27,f
1727,07-07-2017 00:00,-7.63,91,f
1728,14-07-2017 00:00,-7.65,91,f
1938,28-07-2017 00:00,-7.9,91,f
1939,04-08-2017 00:00,-7.7,91,f
2049,25-08-2017 00:00,-7.6,91,f
1733,04-07-2017 00:00,-10.25,40,f
1734,18-07-2017 00:00,-10.3,40,f
1940,01-08-2017 00:00,-10.28,40,f
1983,08-08-2017 00:00,-10.4,40,f
2050,22-08-2017 00:00,-10.28,40,f
2151,11-10-2017 00:00,-10.47,40,f
2152,17-10-2017 00:00,-10.48,40,f
2153,25-10-2017 00:00,-10.5,40,f
2234,01-11-2017 00:00,-10.43,40,f
2314,15-11-2017 00:00,-10,40,f
2315,22-11-2017 00:00,-9.93,40,f
2393,29-11-2017 00:00,-9.9,40,f
2441,06-12-2017 00:00,-10,40,f
2520,13-12-2017 00:00,-10,40,f
2521,20-12-2017 00:00,-9.44,40,f
2522,27-12-2017 00:00,-9.35,40,f
2523,03-01-2018 00:00,-9.3,40,f
2663,10-01-2018 00:00,-9.35,40,f
2664,24-01-2018 00:00,-9.25,40,f
2665,31-01-2018 00:00,-9.25,40,f
2785,14-02-2018 00:00,-9.28,40,f
2786,21-02-2018 00:00,-9.32,40,f
1738,04-07-2017 00:00,-24.4,41,f
1739,11-07-2017 00:00,-24.52,41,f
1740,18-07-2017 00:00,-24.4,41,f
1941,01-08-2017 00:00,-24.5,41,f
1984,08-08-2017 00:00,-24.45,41,f
2051,22-08-2017 00:00,-24.08,41,f
2154,11-10-2017 00:00,-24.63,41,f
2155,17-10-2017 00:00,-24.75,41,f
2156,24-10-2017 00:00,-24.63,41,f
2235,07-11-2017 00:00,-22.9,41,f
2316,14-11-2017 00:00,-22.8,41,f
2317,21-11-2017 00:00,-23.4,41,f
2394,28-11-2017 00:00,-23.43,41,f
2395,05-12-2017 00:00,-20.57,41,f
2524,12-12-2017 00:00,-21,41,f
2525,19-12-2017 00:00,-21.58,41,f
2526,26-12-2017 00:00,-22,41,f
2527,02-01-2018 00:00,-22.27,41,f
2666,09-01-2018 00:00,-22.65,41,f
2667,23-01-2018 00:00,-23.05,41,f
2668,30-01-2018 00:00,-23.24,41,f
2787,13-02-2018 00:00,-23.75,41,f
2788,20-02-2018 00:00,-23.98,41,f
2789,28-02-2018 00:00,-24.15,41,f
1745,03-07-2017 00:00,-21.33,42,f
1746,10-07-2017 00:00,-21.33,42,f
1747,17-07-2017 00:00,-21.33,42,f
1942,31-07-2017 00:00,-21.35,42,f
1985,07-08-2017 00:00,-21.13,42,f
1986,17-08-2017 00:00,-20.8,42,f
2052,21-08-2017 00:00,-20.2,42,f
2157,11-09-2017 00:00,-20.36,42,f
2158,11-10-2017 00:00,-20.98,42,f
2159,19-10-2017 00:00,-20.83,42,f
2160,26-10-2017 00:00,-20.87,42,f
2236,02-11-2017 00:00,-20.66,42,f
2237,09-11-2017 00:00,-19.05,42,f
2318,16-11-2017 00:00,-18.28,42,f
2319,23-11-2017 00:00,-18.15,42,f
2396,30-11-2017 00:00,-17.7,42,f
2442,07-12-2017 00:00,-15.75,42,f
2528,14-12-2017 00:00,-15.1,42,f
2529,21-12-2017 00:00,-14.95,42,f
2530,28-12-2017 00:00,-14.95,42,f
2669,11-01-2018 00:00,-15.28,42,f
2670,18-01-2018 00:00,-15.48,42,f
2671,25-01-2018 00:00,-15.85,42,f
2790,15-02-2018 00:00,-16.7,42,f
2791,22-02-2018 00:00,-16.95,42,f
1751,03-07-2017 00:00,-25.28,48,f
1752,10-07-2017 00:00,-25.33,48,f
1753,17-07-2017 00:00,-25.36,48,f
1943,31-07-2017 00:00,-25.14,48,f
1987,07-08-2017 00:00,-24.8,48,f
1988,17-08-2017 00:00,-23.2,48,f
2053,21-08-2017 00:00,-23.4,48,f
2054,08-09-2017 00:00,-23.9,48,f
2161,11-10-2017 00:00,-24.8,48,f
2162,19-10-2017 00:00,-24.75,48,f
2163,26-10-2017 00:00,-24.8,48,f
2238,02-11-2017 00:00,-23.55,48,f
2239,09-11-2017 00:00,-20.5,48,f
2320,23-11-2017 00:00,-21.55,48,f
2397,30-11-2017 00:00,-20.75,48,f
2443,07-12-2017 00:00,-17.05,48,f
2531,14-12-2017 00:00,-17.57,48,f
2532,21-12-2017 00:00,-18.15,48,f
