2009,-18.2,2017-08-21 00:00:00,3,f
2010,-18.61,2017-09-09 00:00:00,3,f
2086,-18.75,2017-10-12 00:00:00,3,f
2087,-18.7,2017-10-19 00:00:00,3,f
2088,-18.62,2017-10-26 00:00:00,3,f
2209,-17.82,2017-11-02 00:00:00,3,f
2210,-16.33,2017-11-09 00:00:00,3,f
2266,-16.2,2017-11-16 00:00:00,3,f
2267,-16.5,2017-11-23 00:00:00,3,f
2363,-15.66,2017-11-30 00:00:00,3,f
2426,-12.65,2017-12-07 00:00:00,3,f
2459,-13.9,2017-12-14 00:00:00,3,f
2460,-14.48,2017-12-21 00:00:00,3,f
2461,-14.82,2017-12-28 00:00:00,3,f
2597,-15.3,2018-01-11 00:00:00,3,f
2598,-15.2,2018-01-18 00:00:00,3,f
2742,-16.45,2018-02-15 00:00:00,3,f
2743,-16.46,2018-02-22 00:00:00,3,f
1619,-12.65,2017-07-03 00:00:00,4,f
1620,-12.75,2017-07-10 00:00:00,4,f
1621,-12.85,2017-07-17 00:00:00,4,f
2011,-11.82,2017-08-21 00:00:00,4,f
2089,-12.2,2017-09-09 00:00:00,4,f
2090,-12.55,2017-10-12 00:00:00,4,f
2091,-12.78,2017-10-19 00:00:00,4,f
2092,-12.58,2017-10-26 00:00:00,4,f
2211,-12.02,2017-11-02 00:00:00,4,f
2268,-9.79,2017-11-16 00:00:00,4,f
2269,-10.2,2017-11-23 00:00:00,4,f
2364,-9.43,2017-11-30 00:00:00,4,f
2427,-8.5,2017-12-07 00:00:00,4,f
2599,-10.6,2018-01-11 00:00:00,4,f
2600,-8.88,2018-01-18 00:00:00,4,f
2601,-9.1,2018-01-25 00:00:00,4,f
2744,-9.55,2018-02-15 00:00:00,4,f
2745,-9.79,2018-02-22 00:00:00,4,f
1625,-15.83,2017-07-03 00:00:00,5,f
1626,-15.89,2017-07-10 00:00:00,5,f
1627,-15.96,2017-07-17 00:00:00,5,f
2012,-12.25,2017-08-21 00:00:00,5,f
2013,-13.17,2017-09-09 00:00:00,5,f
2093,-13.41,2017-10-12 00:00:00,5,f
2094,-13.55,2017-10-19 00:00:00,5,f
2095,-13.73,2017-10-26 00:00:00,5,f
2212,-12.5,2017-11-02 00:00:00,5,f
2213,-8.7,2017-11-09 00:00:00,5,f
2270,-8.42,2017-11-16 00:00:00,5,f
2271,-8.72,2017-11-23 00:00:00,5,f
2365,-7.67,2017-11-30 00:00:00,5,f
2428,-5.05,2017-12-07 00:00:00,5,f
2462,-5.4,2017-12-14 00:00:00,5,f
2463,-5.9,2017-12-21 00:00:00,5,f
2464,-6.73,2017-12-28 00:00:00,5,f
2602,-7.6,2018-01-11 00:00:00,5,f
2603,-7.8,2018-01-18 00:00:00,5,f
2604,-8.42,2018-01-25 00:00:00,5,f
2746,-9.55,2018-02-15 00:00:00,5,f
2747,-9.75,2018-02-22 00:00:00,5,f
1631,-12.79,2017-07-03 00:00:00,6,f
1632,-12.84,2017-07-10 00:00:00,6,f
1633,-12.88,2017-07-17 00:00:00,6,f
1914,-12.9,2017-07-31 00:00:00,6,f
1968,-12.98,2017-08-07 00:00:00,6,f
1969,-12.35,2017-08-17 00:00:00,6,f
2014,-12.5,2017-08-21 00:00:00,6,f
2096,-12.9,2017-09-09 00:00:00,6,f
1637,-9,2017-07-03 00:00:00,7,f
1915,-8.3,2017-07-31 00:00:00,7,f
1970,-8.4,2017-08-07 00:00:00,7,f
2015,-8.8,2017-08-21 00:00:00,7,f
2016,-9.2,2017-09-09 00:00:00,7,f
2097,-9.15,2017-10-12 00:00:00,7,f
2098,-9.1,2017-10-19 00:00:00,7,f
2099,-8.95,2017-10-26 00:00:00,7,f
2214,-8.9,2017-11-02 00:00:00,7,f
2215,-8.15,2017-11-09 00:00:00,7,f
2835,-21.3,2018-03-01 10:22:00,51,f
2839,-10.1,2018-03-01 10:26:00,5,f
2272,-7.9,2017-11-16 00:00:00,7,f
2273,-8.5,2017-11-23 00:00:00,7,f
2366,-7.75,2017-11-30 00:00:00,7,f
2429,-6.2,2017-12-07 00:00:00,7,f
2465,-6.7,2017-12-14 00:00:00,7,f
12680,-36.48,2020-06-01 08:45:12,27,
2466,-7.5,2017-12-21 00:00:00,7,f
2467,-7.05,2017-12-28 00:00:00,7,f
2605,-8.05,2018-01-11 00:00:00,7,f
2606,-8.1,2018-01-18 00:00:00,7,f
2607,-8.5,2018-01-25 00:00:00,7,f
2748,-8.3,2018-02-15 00:00:00,7,f
2749,-8.25,2018-02-22 00:00:00,7,f
1641,-9.9,2017-07-03 00:00:00,87,f
1642,-10.85,2017-07-17 00:00:00,87,f
1916,-8.87,2017-07-31 00:00:00,87,f
1971,-8.6,2017-08-07 00:00:00,87,f
2017,-9.45,2017-08-21 00:00:00,87,f
2018,-8.61,2017-09-09 00:00:00,87,f
1646,-23.38,2017-07-03 00:00:00,8,f
1647,-23.4,2017-07-10 00:00:00,8,f
1648,-22.43,2017-07-17 00:00:00,8,f
1917,-22.21,2017-07-31 00:00:00,8,f
1972,-22.17,2017-08-07 00:00:00,8,f
2019,-21.5,2017-08-21 00:00:00,8,f
2020,-21.95,2017-09-11 00:00:00,8,f
2100,-22.36,2017-10-12 00:00:00,8,f
2101,-22.42,2017-10-19 00:00:00,8,f
2102,-22.43,2017-10-26 00:00:00,8,f
2216,-20.66,2017-11-02 00:00:00,8,f
2217,-18.9,2017-11-09 00:00:00,8,f
2274,-19.37,2017-11-16 00:00:00,8,f
2275,-19.88,2017-11-23 00:00:00,8,f
2367,-18.2,2017-11-30 00:00:00,8,f
2430,-15.75,2017-12-07 00:00:00,8,f
2468,-16.65,2017-12-14 00:00:00,8,f
2469,-17.17,2017-12-21 00:00:00,8,f
2470,-17.58,2017-12-28 00:00:00,8,f
2608,-18.2,2018-01-11 00:00:00,8,f
2609,-18.4,2018-01-18 00:00:00,8,f
2610,-18.65,2018-01-25 00:00:00,8,f
2750,-19.44,2018-02-15 00:00:00,8,f
2751,-19.58,2018-02-22 00:00:00,8,f
1649,-23.05,2017-07-05 00:00:00,9,f
2021,-23.55,2017-09-07 00:00:00,9,f
2106,-27,2017-10-27 00:00:00,12,f
2219,-27,2017-11-03 00:00:00,12,f
2475,-24.85,2017-12-15 00:00:00,12,f
2476,-22.85,2017-12-22 00:00:00,12,f
2477,-22.23,2017-12-29 00:00:00,12,f
2478,-21.5,2018-01-05 00:00:00,12,f
2614,-21.3,2018-01-12 00:00:00,12,f
2615,-21.12,2018-01-19 00:00:00,12,f
2616,-20.98,2018-01-26 00:00:00,12,f
2754,-21.4,2018-02-16 00:00:00,12,f
2755,-21.55,2018-02-23 00:00:00,12,f
1658,-29.62,2017-07-06 00:00:00,13,f
1659,-30.24,2017-07-20 00:00:00,13,f
1920,-29.67,2017-07-27 00:00:00,13,f
1921,-29.55,2017-08-03 00:00:00,13,f
2023,-29.6,2017-08-24 00:00:00,13,f
2107,-29.73,2017-10-13 00:00:00,13,f
2108,-29.89,2017-10-20 00:00:00,13,f
2109,-29.98,2017-10-27 00:00:00,13,f
2220,-27.77,2017-11-03 00:00:00,13,f
2279,-29.8,2017-11-10 00:00:00,13,f
2280,-29.9,2017-11-17 00:00:00,13,f
2281,-29.85,2017-11-24 00:00:00,13,f
2369,-29.72,2017-12-01 00:00:00,13,f
2479,-29.8,2017-12-15 00:00:00,13,f
2480,-29.75,2017-12-22 00:00:00,13,f
2481,-29.93,2017-12-29 00:00:00,13,f
2482,-30,2018-01-05 00:00:00,13,f
2617,-31.18,2018-01-12 00:00:00,13,f
2618,-30,2018-01-19 00:00:00,13,f
2619,-30.03,2018-01-26 00:00:00,13,f
2756,-30,2018-02-16 00:00:00,13,f
2757,-31.2,2018-02-23 00:00:00,13,f
2110,-24.85,2017-10-13 00:00:00,14,f
2111,-28.85,2017-10-20 00:00:00,14,f
2112,-25.08,2017-10-27 00:00:00,14,f
2221,-25.15,2017-11-03 00:00:00,14,f
2282,-24.9,2017-11-10 00:00:00,14,f
2283,-28,2017-11-17 00:00:00,14,f
2284,-25.05,2017-11-24 00:00:00,14,f
2370,-24.9,2017-12-01 00:00:00,14,f
2483,-23.95,2017-12-15 00:00:00,14,f
2484,-24.62,2017-12-22 00:00:00,14,f
2485,-24.18,2017-12-29 00:00:00,14,f
2486,-24.3,2018-01-05 00:00:00,14,f
2620,-24.35,2018-01-12 00:00:00,14,f
2621,-24.4,2018-01-19 00:00:00,14,f
2622,-24.5,2018-01-26 00:00:00,14,f
2758,-24.9,2018-02-16 00:00:00,14,f
2759,-24.94,2018-02-23 00:00:00,14,f
1663,-26.83,2017-07-06 00:00:00,16,f
1922,-26.87,2017-07-27 00:00:00,16,f
1923,-26.8,2017-08-03 00:00:00,16,f
2024,-26.8,2017-08-24 00:00:00,16,f
2113,-26.86,2017-10-13 00:00:00,16,f
2114,-26.87,2017-10-20 00:00:00,16,f
2115,-26.86,2017-10-27 00:00:00,16,f
2222,-26.86,2017-11-03 00:00:00,16,f
2285,-26.8,2017-11-10 00:00:00,16,f
2286,-26.75,2017-11-17 00:00:00,16,f
2287,-26.74,2017-11-24 00:00:00,16,f
2371,-26.59,2017-12-01 00:00:00,16,f
2487,-26.2,2017-12-15 00:00:00,16,f
2488,-26.22,2017-12-22 00:00:00,16,f
2489,-26.6,2017-12-29 00:00:00,16,f
2490,-26.03,2018-01-05 00:00:00,16,f
2623,-26.1,2018-01-12 00:00:00,16,f
2836,-17.4,2018-03-01 10:24:00,42,f
2844,-11.45,2017-09-09 15:55:00,120,f
2624,-26.13,2018-01-19 00:00:00,16,f
2625,-26.18,2018-01-26 00:00:00,16,f
2760,-26.27,2018-02-16 00:00:00,16,f
2761,-26.42,2018-02-23 00:00:00,16,f
1664,-30.64,2017-07-06 00:00:00,18,f
1665,-30.62,2017-07-20 00:00:00,18,f
1924,-30.64,2017-07-27 00:00:00,18,f
1925,-32.03,2017-08-03 00:00:00,18,f
2025,-34.3,2017-08-24 00:00:00,18,f
2026,-29.77,2017-09-08 00:00:00,18,f
2116,-29.72,2017-10-12 00:00:00,18,f
2117,-29.7,2017-10-19 00:00:00,18,f
2118,-29.75,2017-10-26 00:00:00,18,f
2223,-29.6,2017-11-09 00:00:00,18,f
2288,-29.65,2017-11-23 00:00:00,18,f
2372,-29.55,2017-11-30 00:00:00,18,f
2431,-29.25,2017-12-07 00:00:00,18,f
2491,-29.3,2017-12-14 00:00:00,18,f
2492,-29.35,2017-12-21 00:00:00,18,f
2493,-29.35,2017-12-28 00:00:00,18,f
2626,-29.7,2018-01-11 00:00:00,18,f
2627,-29.4,2018-01-18 00:00:00,18,f
2628,-29.4,2018-01-25 00:00:00,18,f
2762,-29.5,2018-02-15 00:00:00,18,f
1669,-23.25,2017-07-06 00:00:00,19,f
1670,-23.5,2017-07-20 00:00:00,19,f
1926,-23.57,2017-07-27 00:00:00,19,f
1927,-23.2,2017-08-03 00:00:00,19,f
2027,-23.6,2017-08-24 00:00:00,19,f
2119,-22.63,2017-09-09 00:00:00,19,f
2289,-21.8,2017-11-10 00:00:00,19,f
2290,-22,2017-11-17 00:00:00,19,f
2291,-22.4,2017-11-24 00:00:00,19,f
2373,-21.96,2017-12-01 00:00:00,19,f
2494,-21.35,2017-12-15 00:00:00,19,f
2495,-21.6,2017-12-22 00:00:00,19,f
2496,-21.85,2017-12-29 00:00:00,19,f
2497,-21.85,2018-01-05 00:00:00,19,f
2629,-23.42,2018-01-12 00:00:00,19,f
2630,-22.3,2018-01-19 00:00:00,19,f
2631,-22.35,2018-01-26 00:00:00,19,f
2763,-23.2,2018-02-16 00:00:00,19,f
2764,-33.1,2018-02-23 00:00:00,19,f
1671,-26.15,2017-07-06 00:00:00,21,f
1928,-34,2017-07-31 00:00:00,21,f
1973,-23.35,2017-08-07 00:00:00,21,f
1974,-32.7,2017-08-17 00:00:00,21,f
2028,-32.4,2017-08-21 00:00:00,21,f
2029,-32,2017-09-11 00:00:00,21,f
2120,-32.55,2017-10-12 00:00:00,21,f
2121,-32.42,2017-10-19 00:00:00,21,f
2122,-32.53,2017-10-26 00:00:00,21,f
2224,-31.65,2017-11-02 00:00:00,21,f
2225,-30.84,2017-11-09 00:00:00,21,f
2292,-30.55,2017-11-15 00:00:00,21,f
2293,-30.4,2017-11-22 00:00:00,21,f
2374,-30.35,2017-11-29 00:00:00,21,f
2432,-29.53,2017-12-06 00:00:00,21,f
2498,-29.15,2017-12-13 00:00:00,21,f
2499,-28.95,2017-12-20 00:00:00,21,f
2500,-28.75,2017-12-27 00:00:00,21,f
2501,-28.75,2018-01-03 00:00:00,21,f
2632,-31.05,2018-01-24 00:00:00,21,f
2633,-31.3,2018-01-31 00:00:00,21,f
2765,-31.94,2018-02-14 00:00:00,21,f
2766,-32.36,2018-02-21 00:00:00,21,f
1675,-26.26,2017-07-20 00:00:00,22,f
1929,-26.3,2017-07-27 00:00:00,22,f
1930,-26.3,2017-08-03 00:00:00,22,f
2030,-26.47,2017-08-24 00:00:00,22,f
2031,-25.65,2017-09-12 00:00:00,22,f
2123,-26.02,2017-10-27 00:00:00,22,f
2294,-26.35,2017-11-17 00:00:00,22,f
2295,-26.05,2017-11-24 00:00:00,22,f
2375,-25.98,2017-12-01 00:00:00,22,f
2502,-25.75,2017-12-15 00:00:00,22,f
2503,-25.7,2017-12-22 00:00:00,22,f
2504,-25.9,2017-12-29 00:00:00,22,f
2505,-25.7,2018-01-05 00:00:00,22,f
2634,-25.7,2018-01-19 00:00:00,22,f
2767,-25.7,2018-02-16 00:00:00,22,f
2768,-25.8,2018-02-23 00:00:00,22,f
1677,-32.99,2017-07-07 00:00:00,23,f
1678,-32.96,2017-07-14 00:00:00,23,f
1975,-33.06,2017-08-09 00:00:00,23,f
2032,-33.02,2017-08-23 00:00:00,23,f
2033,-33.1,2017-09-05 00:00:00,23,f
2124,-33.12,2017-10-09 00:00:00,23,f
2125,-33.14,2017-10-16 00:00:00,23,f
2126,-33.16,2017-10-23 00:00:00,23,f
2226,-33.15,2017-11-06 00:00:00,23,f
2296,-33.1,2017-11-13 00:00:00,23,f
2297,-33.1,2017-11-20 00:00:00,23,f
2376,-33,2017-11-27 00:00:00,23,f
2377,-33,2017-12-04 00:00:00,23,f
2433,-32.95,2017-12-11 00:00:00,23,f
2506,-32.85,2017-12-18 00:00:00,23,f
2635,-32.7,2018-01-08 00:00:00,23,f
2636,-32.7,2018-01-22 00:00:00,23,f
2637,-32.7,2018-01-29 00:00:00,23,f
2769,-32.78,2018-02-19 00:00:00,23,f
2770,-32.82,2018-02-26 00:00:00,23,f
1680,-27,2017-07-07 00:00:00,24,f
1681,-27,2017-07-14 00:00:00,24,f
1976,-26.8,2017-08-09 00:00:00,24,f
2034,-26.77,2017-08-23 00:00:00,24,f
2035,-26.8,2017-09-05 00:00:00,24,f
2127,-27.08,2017-10-10 00:00:00,24,f
2128,-27.07,2017-10-16 00:00:00,24,f
2129,-27.14,2017-10-23 00:00:00,24,f
2227,-23.8,2017-11-06 00:00:00,24,f
2298,-22.35,2017-11-13 00:00:00,24,f
2299,-23.3,2017-11-20 00:00:00,24,f
2378,-24.5,2017-11-27 00:00:00,24,f
2507,-15.3,2017-12-11 00:00:00,24,f
2508,-19.85,2017-12-18 00:00:00,24,f
2638,-22.35,2018-01-08 00:00:00,24,f
2639,-22.55,2018-01-22 00:00:00,24,f
2640,-23.2,2018-01-29 00:00:00,24,f
2771,-23.8,2018-02-19 00:00:00,24,f
2772,-24.05,2018-02-26 00:00:00,24,f
2130,-33.22,2017-10-16 00:00:00,25,f
2131,-33.15,2017-10-23 00:00:00,25,f
2228,-32.9,2017-11-06 00:00:00,25,f
2300,-32.7,2017-11-13 00:00:00,25,f
2301,-32.4,2017-11-20 00:00:00,25,f
2379,-32,2017-11-27 00:00:00,25,f
2380,-32,2017-12-04 00:00:00,25,f
2434,-31.85,2017-12-11 00:00:00,25,f
2509,-31.7,2017-12-18 00:00:00,25,f
2641,-32,2018-01-08 00:00:00,25,f
2642,-32.3,2018-01-22 00:00:00,25,f
2643,-32.2,2018-01-29 00:00:00,25,f
2773,-32.58,2018-02-19 00:00:00,25,f
2837,-19.33,2018-03-01 10:25:00,2,f
2774,-32.7,2018-02-26 00:00:00,25,f
1685,-32.83,2017-07-07 00:00:00,26,f
1686,-32.87,2017-07-14 00:00:00,26,f
1977,-32.9,2017-08-09 00:00:00,26,f
2036,-32.9,2017-08-23 00:00:00,26,f
2037,-32,2017-09-05 00:00:00,26,f
2132,-32.1,2017-10-09 00:00:00,26,f
2133,-32.05,2017-10-16 00:00:00,26,f
2134,-32.1,2017-10-23 00:00:00,26,f
2302,-31.95,2017-11-13 00:00:00,26,f
2303,-31.95,2017-11-20 00:00:00,26,f
2381,-33.05,2017-11-27 00:00:00,26,f
2382,-32.8,2017-12-04 00:00:00,26,f
2435,-32.35,2017-12-11 00:00:00,26,f
2510,-31.6,2017-12-18 00:00:00,26,f
2644,-32,2018-01-08 00:00:00,26,f
1691,-35.65,2017-07-05 00:00:00,27,f
1692,-35.65,2017-07-12 00:00:00,27,f
1931,-35.55,2017-08-02 00:00:00,27,f
1978,-35.5,2017-08-09 00:00:00,27,f
2038,-35.37,2017-08-23 00:00:00,27,f
2039,-35.27,2017-09-05 00:00:00,27,f
2135,-35.42,2017-10-09 00:00:00,27,f
2136,-35.34,2017-10-16 00:00:00,27,f
2137,-35.29,2017-10-23 00:00:00,27,f
2304,-34.86,2017-11-13 00:00:00,27,f
2305,-34.62,2017-11-20 00:00:00,27,f
2383,-34.54,2017-11-27 00:00:00,27,f
2384,-34.39,2017-12-04 00:00:00,27,f
2436,-34.09,2017-12-11 00:00:00,27,f
2511,-34.34,2017-12-18 00:00:00,27,f
2645,-34.36,2018-01-08 00:00:00,27,f
2646,-34.5,2018-01-22 00:00:00,27,f
2647,-34.62,2018-01-29 00:00:00,27,f
2775,-34.85,2018-02-19 00:00:00,27,f
2776,-34.98,2018-02-26 00:00:00,27,f
1695,-27.82,2017-07-05 00:00:00,29,f
1696,-27.8,2017-07-19 00:00:00,29,f
1932,-27.75,2017-08-02 00:00:00,29,f
1979,-27.7,2017-08-09 00:00:00,29,f
2040,-27.65,2017-08-23 00:00:00,29,f
2041,-27.65,2017-09-04 00:00:00,29,f
2138,-27.74,2017-10-09 00:00:00,29,f
2139,-27.73,2017-10-16 00:00:00,29,f
2140,-27.67,2017-10-23 00:00:00,29,f
2229,-27.6,2017-11-06 00:00:00,29,f
2306,-27.58,2017-11-13 00:00:00,29,f
2385,-27.43,2017-11-27 00:00:00,29,f
2386,-27.39,2017-12-04 00:00:00,29,f
2437,-27.2,2017-12-11 00:00:00,29,f
2648,-27.9,2018-01-08 00:00:00,29,f
2650,-27.24,2018-01-29 00:00:00,29,f
1699,-31.38,2017-07-05 00:00:00,31,f
1702,-26.87,2017-07-05 00:00:00,32,f
1703,-26.9,2017-07-12 00:00:00,32,f
1704,-26.9,2017-07-19 00:00:00,32,f
1933,-26.83,2017-08-02 00:00:00,32,f
1980,-26.8,2017-08-09 00:00:00,32,f
2042,-26.68,2017-08-23 00:00:00,32,f
2043,-26.6,2017-09-04 00:00:00,32,f
2141,-26.71,2017-10-09 00:00:00,32,f
2142,-26.64,2017-10-16 00:00:00,32,f
2143,-26.59,2017-10-23 00:00:00,32,f
2307,-26.22,2017-11-13 00:00:00,32,f
2308,-26.04,2017-11-20 00:00:00,32,f
2387,-25.98,2017-11-27 00:00:00,32,f
2388,-25.79,2017-12-04 00:00:00,32,f
2438,-25.59,2017-12-11 00:00:00,32,f
2512,-25.6,2017-12-18 00:00:00,32,f
2651,-25.85,2018-01-08 00:00:00,32,f
2652,-25.98,2018-01-22 00:00:00,32,f
2653,-26.08,2018-01-29 00:00:00,32,f
2777,-26.3,2018-02-19 00:00:00,32,f
2778,-26.4,2018-02-26 00:00:00,32,f
1707,-35.77,2017-07-12 00:00:00,33,f
1708,-35.84,2017-07-19 00:00:00,33,f
1934,-35.7,2017-08-02 00:00:00,33,f
1981,-35.7,2017-08-09 00:00:00,33,f
2044,-35.6,2017-08-23 00:00:00,33,f
2144,-35.59,2017-10-09 00:00:00,33,f
2145,-35.54,2017-10-16 00:00:00,33,f
2146,-35.5,2017-10-23 00:00:00,33,f
2230,-35.4,2017-11-06 00:00:00,33,f
2309,-35.18,2017-11-20 00:00:00,33,f
2389,-35.1,2017-11-27 00:00:00,33,f
2390,-34.95,2017-12-04 00:00:00,33,f
2439,-34.71,2017-12-11 00:00:00,33,f
2513,-34.68,2017-12-18 00:00:00,33,f
2654,-34.98,2018-01-08 00:00:00,33,f
2655,-34.9,2018-01-22 00:00:00,33,f
2656,-34.82,2018-01-29 00:00:00,33,f
2779,-35.03,2018-02-19 00:00:00,33,f
2780,-35.1,2018-02-26 00:00:00,33,f
2045,-26.8,2017-09-04 00:00:00,34,f
2147,-26.9,2017-10-23 00:00:00,34,f
2231,-26.75,2017-11-06 00:00:00,34,f
2310,-26.7,2017-11-13 00:00:00,34,f
2311,-26.6,2017-11-20 00:00:00,34,f
2391,-26.5,2017-11-27 00:00:00,34,f
2514,-26.2,2017-12-11 00:00:00,34,f
2515,-26.05,2017-12-18 00:00:00,34,f
2657,-26.6,2018-01-08 00:00:00,34,f
2658,-26.35,2018-01-22 00:00:00,34,f
2659,-26.4,2018-01-29 00:00:00,34,f
2781,-26.6,2018-02-19 00:00:00,34,f
2782,-26.6,2018-02-26 00:00:00,34,f
2516,-9.7,2017-12-27 00:00:00,36,f
2517,-9.72,2018-01-03 00:00:00,36,f
1713,-11.3,2017-07-04 00:00:00,37,f
1714,-11.16,2017-07-18 00:00:00,37,f
1935,-11.1,2017-08-01 00:00:00,37,f
1982,-11.2,2017-08-08 00:00:00,37,f
2046,-10.8,2017-08-22 00:00:00,37,f
2148,-11.35,2017-10-11 00:00:00,37,f
2149,-11.4,2017-10-17 00:00:00,37,f
2150,-11.5,2017-10-25 00:00:00,37,f
2232,-11.1,2017-11-01 00:00:00,37,f
2233,-10.3,2017-11-06 00:00:00,37,f
2312,-10.45,2017-11-15 00:00:00,37,f
2313,-10.55,2017-11-22 00:00:00,37,f
2392,-9.1,2017-11-29 00:00:00,37,f
2440,-9.35,2017-12-06 00:00:00,37,f
2518,-9.7,2017-12-13 00:00:00,37,f
2519,-9.75,2017-12-20 00:00:00,37,f
2660,-9.7,2018-01-10 00:00:00,37,f
2661,-9.75,2018-01-24 00:00:00,37,f
2662,-9.8,2018-01-31 00:00:00,37,f
2783,-9.9,2018-02-14 00:00:00,37,f
2784,-9.95,2018-02-21 00:00:00,37,f
14137,-24.22,2020-12-14 06:00:00,86,f
14138,-33.5,2020-12-13 08:00:00,1,f
14139,-34.84,2020-12-21 06:30:00,23,f
14141,-35.41,2020-12-21 07:05:00,33,f
2838,-16.42,2018-03-01 10:26:00,3,f
2843,-19.99,2018-03-01 10:31:00,50,f
14143,-34.12,2020-12-21 07:55:00,27,f
1727,-7.63,2017-07-07 00:00:00,91,f
1728,-7.65,2017-07-14 00:00:00,91,f
1938,-7.9,2017-07-28 00:00:00,91,f
1939,-7.7,2017-08-04 00:00:00,91,f
2049,-7.6,2017-08-25 00:00:00,91,f
1733,-10.25,2017-07-04 00:00:00,40,f
1734,-10.3,2017-07-18 00:00:00,40,f
1940,-10.28,2017-08-01 00:00:00,40,f
1983,-10.4,2017-08-08 00:00:00,40,f
2050,-10.28,2017-08-22 00:00:00,40,f
2151,-10.47,2017-10-11 00:00:00,40,f
2152,-10.48,2017-10-17 00:00:00,40,f
2153,-10.5,2017-10-25 00:00:00,40,f
2234,-10.43,2017-11-01 00:00:00,40,f
2314,-10,2017-11-15 00:00:00,40,f
2315,-9.93,2017-11-22 00:00:00,40,f
2393,-9.9,2017-11-29 00:00:00,40,f
2441,-10,2017-12-06 00:00:00,40,f
2520,-10,2017-12-13 00:00:00,40,f
2521,-9.44,2017-12-20 00:00:00,40,f
2522,-9.35,2017-12-27 00:00:00,40,f
2523,-9.3,2018-01-03 00:00:00,40,f
2663,-9.35,2018-01-10 00:00:00,40,f
2664,-9.25,2018-01-24 00:00:00,40,f
2665,-9.25,2018-01-31 00:00:00,40,f
2785,-9.28,2018-02-14 00:00:00,40,f
2786,-9.32,2018-02-21 00:00:00,40,f
1738,-24.4,2017-07-04 00:00:00,41,f
1739,-24.52,2017-07-11 00:00:00,41,f
1740,-24.4,2017-07-18 00:00:00,41,f
1941,-24.5,2017-08-01 00:00:00,41,f
1984,-24.45,2017-08-08 00:00:00,41,f
2051,-24.08,2017-08-22 00:00:00,41,f
2154,-24.63,2017-10-11 00:00:00,41,f
2155,-24.75,2017-10-17 00:00:00,41,f
2156,-24.63,2017-10-24 00:00:00,41,f
2235,-22.9,2017-11-07 00:00:00,41,f
2316,-22.8,2017-11-14 00:00:00,41,f
2317,-23.4,2017-11-21 00:00:00,41,f
2394,-23.43,2017-11-28 00:00:00,41,f
2395,-20.57,2017-12-05 00:00:00,41,f
2524,-21,2017-12-12 00:00:00,41,f
2525,-21.58,2017-12-19 00:00:00,41,f
2526,-22,2017-12-26 00:00:00,41,f
2527,-22.27,2018-01-02 00:00:00,41,f
2666,-22.65,2018-01-09 00:00:00,41,f
